"subject","predicate","object"
"http://es.dbpedia.org/resource/Mindwarp","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Como_gustéis_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Como_gustéis_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Arturo_de_Bretaña","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Arturo_de_Bretaña","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Blessed"
"http://dbpedia.org/resource/Brian_Blessed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Yo,_Claudio_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Day_of_Wrath_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1989)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Tarzán_(película_de_1999)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.wikipedia.org/wiki/Brian_Blessed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Blessed"
