"subject","predicate","object"
"http://es.wikipedia.org/wiki/NT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NT"
"http://dbpedia.org/resource/NT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NT"
"http://es.dbpedia.org/resource/NT","http://www.w3.org/2000/01/rdf-schema#label","NT"
"http://es.dbpedia.org/resource/NT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083f2"
"http://es.dbpedia.org/resource/NT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/NT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NT"
"http://es.dbpedia.org/resource/NT","http://dbpedia.org/ontology/wikiPageID",2081717
"http://es.dbpedia.org/resource/NT","http://dbpedia.org/ontology/wikiPageRevisionID",130288691
"http://es.dbpedia.org/resource/NT","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/NT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NT?oldid=130288691&ns=0"
