"subject","predicate","object"
"http://es.dbpedia.org/resource/Bala_(Budismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://es.dbpedia.org/resource/Bala_(budismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://es.dbpedia.org/resource/Cinco_Poderes_del_Budismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://es.dbpedia.org/resource/Cinco_poderes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://www.w3.org/2000/01/rdf-schema#label","Cinco poderes del budismo"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://www.w3.org/2000/01/rdf-schema#comment","En el budismo, los cinco poderes (en sánscrito e idioma pali: pañcha bala) son: 
* Saddha (Fe), que contrarresta la duda 
* Viriá (esfuerzo), que contrarresta la pereza 
* Sati (Conciencia plena, claridad mental, decisión), que controla el vagabundeo 
* Samadhi (concentración), que contrarresta la distracción 
* Prajñā (sabiduría), que contrarresta la ignorancia. Son facetas paralelas a los cinco indriya o sentidos espirituales que conducen a la iluminación y aparecen en el Bodhipakkhiya dhamma."
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g61hk"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_poderes_del_budismo"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageID",1886675
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageRevisionID",123195970
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosquetheravada.org/index.php%3Foption=com_k2&view=item&layout=item&id=1195&Itemid=358"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-of-religion.org/indriya.html"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910124516/http:/www.sanskrit-lexicon.uni-koeln.de/monier/"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Indrijos"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_poderes_del_budismo?oldid=123195970&ns=0"
"http://es.dbpedia.org/resource/Cinco_poderes_del_budismo","http://dbpedia.org/ontology/abstract","En el budismo, los cinco poderes (en sánscrito e idioma pali: pañcha bala) son: 
* Saddha (Fe), que contrarresta la duda 
* Viriá (esfuerzo), que contrarresta la pereza 
* Sati (Conciencia plena, claridad mental, decisión), que controla el vagabundeo 
* Samadhi (concentración), que contrarresta la distracción 
* Prajñā (sabiduría), que contrarresta la ignorancia. Son facetas paralelas a los cinco indriya o sentidos espirituales que conducen a la iluminación y aparecen en el Bodhipakkhiya dhamma."
"http://es.dbpedia.org/resource/Pañcha_bala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://es.wikipedia.org/wiki/Cinco_poderes_del_budismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
"http://dbpedia.org/resource/Five_Strengths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinco_poderes_del_budismo"
