"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://www.w3.org/2000/01/rdf-schema#label","Discogobio"
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://www.w3.org/2004/02/skos/core#prefLabel","Discogobio"
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://dbpedia.org/ontology/wikiPageID",3999773
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://dbpedia.org/ontology/wikiPageRevisionID",65962732
"http://es.dbpedia.org/resource/Categoría:Discogobio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discogobio?oldid=65962732&ns=14"
"http://es.dbpedia.org/resource/Discogobio_elongatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_macrophysallidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_pacboensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_caobangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_yunnanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_microstoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_poneventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_dienbieni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_multilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_bismargaritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_propeanalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_longibarbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_antethoracalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_brachyphysallidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_tetrabarbatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio_laticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
"http://es.dbpedia.org/resource/Discogobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discogobio"
