"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Parque del Cañón Lynn"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/2000/01/rdf-schema#comment","El parque del cañón Lynn (en inglés : Lynn Canyon Park) es un parque municipal situado en el distrito de North Vancouver en la Columbia Británica, Canadá. Cuando se inauguró en 1912, su superficie era de 4,9 ha y en la actualidad ha sido ampliado hasta las 250 ha. El parque dispone de numerosos caminos para practicar el senderismo, de diferentes longitudes y dificultades. El sendero Baden-Powell atraviesa el parque superando el cañón Lynn gracias a un puente colgante. Debido a su paisaje natural, han sido muchas las series de televisión que han rodado en el parque, como Stargate SG-1 o Stargate Atlantis.​"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Vancouver"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Cañón_Lynn"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://dbpedia.org/ontology/wikiPageID",8480048
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://dbpedia.org/ontology/wikiPageRevisionID",121749086
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lynncanyonecologycentre.ca/"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Cañón_Lynn?oldid=121749086&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn","http://dbpedia.org/ontology/abstract","El parque del cañón Lynn (en inglés : Lynn Canyon Park) es un parque municipal situado en el distrito de North Vancouver en la Columbia Británica, Canadá. Cuando se inauguró en 1912, su superficie era de 4,9 ha y en la actualidad ha sido ampliado hasta las 250 ha. El parque dispone de numerosos caminos para practicar el senderismo, de diferentes longitudes y dificultades. El sendero Baden-Powell atraviesa el parque superando el cañón Lynn gracias a un puente colgante. Debido a su paisaje natural, han sido muchas las series de televisión que han rodado en el parque, como Stargate SG-1 o Stargate Atlantis.​"
"http://es.wikipedia.org/wiki/Parque_del_Cañón_Lynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn"
"http://dbpedia.org/resource/Lynn_Canyon_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_del_Cañón_Lynn"
