"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/2000/01/rdf-schema#label","El Calabacino"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/2000/01/rdf-schema#comment","El Calabacino es una aldea de España que se encuentra situada en el término municipal de Alájar, provincia de Huelva, Comunidad autónoma de Andalucía. Cuenta con una población de 103 habitantes (2009).​"
"http://es.dbpedia.org/resource/El_Calabacino","http://xmlns.com/foaf/0.1/name","El Calabacino"
"http://es.dbpedia.org/resource/El_Calabacino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecoaldeas"
"http://es.dbpedia.org/resource/El_Calabacino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/El_Calabacino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Calabacino"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/mapaLoc","Huelva"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/nombreOficial","El Calabacino"
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/población",103
"http://es.dbpedia.org/resource/El_Calabacino","http://es.dbpedia.org/property/provincia","Huelva"
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/wikiPageID",4353216
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/wikiPageRevisionID",118976606
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/populationTotal",103
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alajar"
"http://es.dbpedia.org/resource/El_Calabacino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Calabacino?oldid=118976606&ns=0"
"http://es.dbpedia.org/resource/El_Calabacino","http://dbpedia.org/ontology/abstract","El Calabacino es una aldea de España que se encuentra situada en el término municipal de Alájar, provincia de Huelva, Comunidad autónoma de Andalucía. Cuenta con una población de 103 habitantes (2009).​"
"http://es.wikipedia.org/wiki/El_Calabacino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Calabacino"
