"subject","predicate","object"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://www.w3.org/2000/01/rdf-schema#label","Concordato de Guatemala de 1852"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://www.w3.org/2000/01/rdf-schema#comment","El Concordato de Guatemala de 1852 fue un Tratado Internacional entre el presidente de la República de Guatemala - capitán general Rafael Carrera- y la Santa Sede, el cual fue suscrito en 1852 y ratificado por ambas partes en 1854. Por medio de éste, Guatemala otorgaba la educación del pueblo guatemalteco a las órdenes regulares de la Iglesia Católica, se comprometía a respetar las propiedades y los monasterios eclesiásticos, autorizaba el diezmo obligatorio y permitía que los obispos censuraran lo que se publicaba en el país; a cambio de ello, Guatemala recibía gracias para los miembros del ejército, permitía que quienes hubiesen adquirido las propiedades que los liberales habían expropiado a la Iglesia en 1829 las conservaran, percibía impuestos por lo generado por las propiedades de la "
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guatemala"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Clan_Aycinena_de_Centro_América"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concordatos"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1852"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Guatemala"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Rafael_Carrera_y_Turcios"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concordato_de_Guatemala_de_1852"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/encontradoEn","https://archive.org/details/concordatoen00unseguat"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Alejos-Grau"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/derogación","Aunque no oficialmente, el concordato dejó de respetarse cuando triunfó la Reforma Liberal del 30 de junio de 1871."
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/díaCreado",7
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/díaRatificado",31
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/edición","ilustrada"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/editor","Saranyana, José Ignacio"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/editorial","Imprenta La Paz"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/editorial","Iberoamericana"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/enlaceautor","Pedro de Aycinena"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/escritor","* Cardenal Jacobo Antonelli 
* Fernando Lorenzana"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/formato",16
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/función","Por medio de este tratado, Guatemala otorgaba la educación del pueblo guatemalteco a las órdenes regulares de la Iglesia Católica, se comprometía a respetar las propiedades y los monasterios eclesiásticos, autorizaba el diezmo obligatorio y permitía que los obispos censuraran lo que se publicaba en el país."
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/idioma","Latín y Español"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/imagen","Concordato entre la Santa Sede y el Presidente de la República de Guatemala 1854.png"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/isbn",9788495107473
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/leyendaImagen","Concordato de Santa Sede y Rafael Carrera"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/nombre","Carmen José"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/nombre","Concordato entre la Santa Sede y el presidente de la República de Guatemala"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/promulgación",3
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/signatarios","* secretario de Estado de la Santa Sede: Jacobo Antonelli
* Presidente de Guatemala: Rafael Carrera y Turcios
* Ministro de Gobernación, Justicia y Asuntos Eclesiásticos: Pedro de Aycinena"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/texto","Preámbulo y veintiséis artículos. Ratificación por el presidente de Guatemala."
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Concordato"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/título","Concordato entre la Santa Sede y el presidente de la República de Guatemala"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/título","Teología en América Latina"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/ubicación","y 20px Ciudad de Guatemala. Archivo del Congreso de la República de Guatemala."
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/url","https://archive.org/details/concordatoen00unseguat|apellido=Aycinena|nombre=Pedro de"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=IcLd9DU_LiUC&pg=PA173&lpg=PA173%7Cref=harv"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/wikiPageID",6556953
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/wikiPageRevisionID",129713968
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IcLd9DU_LiUC&pg=PA173&lpg=PA173%7Cref=harv"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/concordatoen00unseguat"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/concordatoen00unseguat%7Capellido=Aycinena%7Cnombre=Pedro"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/wikiPageLength",7720
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concordato_de_Guatemala_de_1852?oldid=129713968&ns=0"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852","http://dbpedia.org/ontology/abstract","El Concordato de Guatemala de 1852 fue un Tratado Internacional entre el presidente de la República de Guatemala - capitán general Rafael Carrera- y la Santa Sede, el cual fue suscrito en 1852 y ratificado por ambas partes en 1854. Por medio de éste, Guatemala otorgaba la educación del pueblo guatemalteco a las órdenes regulares de la Iglesia Católica, se comprometía a respetar las propiedades y los monasterios eclesiásticos, autorizaba el diezmo obligatorio y permitía que los obispos censuraran lo que se publicaba en el país; a cambio de ello, Guatemala recibía gracias para los miembros del ejército, permitía que quienes hubiesen adquirido las propiedades que los liberales habían expropiado a la Iglesia en 1829 las conservaran, percibía impuestos por lo generado por las propiedades de la Iglesia, y tenía el derecho de juzgar con las leyes guatemaltecas a los eclesiásticos que perpetraran crímenes.​ El concordato mantenía la relación estrecha entre Iglesia y Estado en Guatemala y estuvo vigente hasta la caída del gobierno conservador del mariscal Vicente Cerna y Cerna."
"http://es.wikipedia.org/wiki/Concordato_de_Guatemala_de_1852","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852"
"http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1854","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concordato_de_Guatemala_de_1852"
