"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudio_de_los_alimentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudio_de_los_alimentos"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://www.w3.org/2000/01/rdf-schema#label","Estudio de los alimentos"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://www.w3.org/2000/01/rdf-schema#comment","Los estudios de los alimentos comprenden el examen crítico de la comida y sus contextos en el ámbito de la ciencia, el arte, la historia y la sociedad. Se diferencia de otras áreas de estudio relacionadas con los alimentos tales como la nutrición, agricultura, gastronomía, y artes culinarias en que intenta analizar más allá del mero consumo, producción, y apreciación estética de los alimentos y trata sobre la relación entre los alimentos y un amplio número de campos académicos. Por lo tanto es un campo que comprende y atrae el interés de filósofos, historiadores, científicos, literatos, sociólogos, historiadores del arte, antropólogos, entre otros."
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4npq"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_nutrición"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudio_de_los_alimentos"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://dbpedia.org/ontology/wikiPageID",5159742
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://dbpedia.org/ontology/wikiPageRevisionID",118710646
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article5843750.ece."
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-culture.org"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudio_de_los_alimentos?oldid=118710646&ns=0"
"http://es.dbpedia.org/resource/Estudio_de_los_alimentos","http://dbpedia.org/ontology/abstract","Los estudios de los alimentos comprenden el examen crítico de la comida y sus contextos en el ámbito de la ciencia, el arte, la historia y la sociedad. Se diferencia de otras áreas de estudio relacionadas con los alimentos tales como la nutrición, agricultura, gastronomía, y artes culinarias en que intenta analizar más allá del mero consumo, producción, y apreciación estética de los alimentos y trata sobre la relación entre los alimentos y un amplio número de campos académicos. Por lo tanto es un campo que comprende y atrae el interés de filósofos, historiadores, científicos, literatos, sociólogos, historiadores del arte, antropólogos, entre otros."
"http://dbpedia.org/resource/Food_studies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudio_de_los_alimentos"
