"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1907","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906"
"http://es.wikipedia.org/wiki/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Francés de Fútbol (USFSA) 1906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Francés de Fútbol 1906 fue la 13.ª edición de dicho campeonato, organizado por la USFSA (Union des Sociétés Françaises de Sports Athlétiques). El campeón fue el ."
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qb4j"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://xmlns.com/foaf/0.1/name","Campeonato Francés de Fútbol (USFSA) 1907"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Francés_de_Fútbol_(USFSA)_1906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://es.dbpedia.org/property/período",1906
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1905"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1907"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://dbpedia.org/ontology/wikiPageID",6191739
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://dbpedia.org/ontology/wikiPageRevisionID",118428546
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fran-prewwi.html%231906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Francés_de_Fútbol_(USFSA)_1906?oldid=118428546&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906","http://dbpedia.org/ontology/abstract","El Campeonato Francés de Fútbol 1906 fue la 13.ª edición de dicho campeonato, organizado por la USFSA (Union des Sociétés Françaises de Sports Athlétiques). El campeón fue el ."
"http://dbpedia.org/resource/1906_USFSA_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1905","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1906"
