"subject","predicate","object"
"http://es.dbpedia.org/resource/Timesplitters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TimeSplitters"
"http://dbpedia.org/resource/TimeSplitters_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TimeSplitters"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/TimeSplitters"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/2000/01/rdf-schema#label","TimeSplitters"
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/2000/01/rdf-schema#comment","TimeSplitters es un videojuego de disparos en primera persona y la primera entrega de la serie de videojuegos homónima, que salió a la venta coincidiendo con las navidades de 2000. Su modo de juego es la acción frenética y directa. Fue este videojuego el que estrenó en PlayStation 2 los disparos en primera persona."
"http://es.dbpedia.org/resource/TimeSplitters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c35w"
"http://es.dbpedia.org/resource/TimeSplitters","http://xmlns.com/foaf/0.1/name","TimeSplitters"
"http://es.dbpedia.org/resource/TimeSplitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/TimeSplitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Eidos_Interactive"
"http://es.dbpedia.org/resource/TimeSplitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/TimeSplitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/TimeSplitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/TimeSplitters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TimeSplitters"
"http://es.dbpedia.org/resource/TimeSplitters","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Graeme_Norgate"
"http://es.dbpedia.org/resource/TimeSplitters","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Crytek_UK"
