"subject","predicate","object"
"http://es.wikipedia.org/wiki/Makoto_Yonekura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makoto_Yonekura"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/2000/01/rdf-schema#label","Makoto Yonekura"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://www.w3.org/2000/01/rdf-schema#comment","Makoto Yonekura (米倉 誠 Yonekura Makoto?, nacido el 28 de diciembre de 1970 en Gunma) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Cerezo Osaka de Japón."
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://xmlns.com/foaf/0.1/name","Makoto Yonekura"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makoto_Yonekura"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NKK_S.C."
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/equipos","*  NKK 
*  Nagoya Grampus Eight 
*  Cerezo Osaka"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/nombre","Makoto Yonekura"
"http://es.dbpedia.org/resource/Makoto_Yonekura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
