"subject","predicate","object"
"http://dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryu_Miyamoto"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/2000/01/rdf-schema#label","Ryu Miyamoto"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://www.w3.org/2000/01/rdf-schema#comment","Ryu Miyamoto (宮本 龍 Miyamoto Ryu?, nacido el 4 de agosto de 1992 en Osaka) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://xmlns.com/foaf/0.1/name","Ryu Miyamoto"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryu_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
