"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Williams_(sprinter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Williams_(atleta)"
"http://es.wikipedia.org/wiki/Bernard_Williams_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Williams_(atleta)"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Williams (atleta)"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Williams (Baltimore; 19 de enero de 1978) es un atleta estadounidense, especialista en la prueba de 4x100 m, en la que ha logrado ser campeón olímpico en 2000 y campeón mundial en 2003.​"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Williams_(atleta)"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://dbpedia.org/ontology/wikiPageID",8225849
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",130414268
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Williams_(atleta)?oldid=130414268&ns=0"
"http://es.dbpedia.org/resource/Bernard_Williams_(atleta)","http://dbpedia.org/ontology/abstract","Bernard Williams (Baltimore; 19 de enero de 1978) es un atleta estadounidense, especialista en la prueba de 4x100 m, en la que ha logrado ser campeón olímpico en 2000 y campeón mundial en 2003.​"
