"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Garay","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Avenida_Juan_de_Garay","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Avenida_ingeniero_huergo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Av._Ingeniero_Huergo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Avenida_Independencia_(Buenos_Aires)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Avenida_Independencia_(Buenos_Aires)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo"
"http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Ingeniero_Huergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
