"subject","predicate","object"
"http://es.wikipedia.org/wiki/Swilland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swilland"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/2000/01/rdf-schema#label","Swilland"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/2000/01/rdf-schema#comment","Swilland es una pueblo y un parroquia civil del distrito de , en el condado de Suffolk (Inglaterra). Se encuentra a 9 km de Ipswich. Según el , Swilland tenía 163 habitantes.​ Está listado en el Domesday Book como Sudwelle.​"
"http://es.dbpedia.org/resource/Swilland","http://xmlns.com/foaf/0.1/name","Swilland"
"http://es.dbpedia.org/resource/Swilland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suffolk"
"http://es.dbpedia.org/resource/Swilland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Suffolk"
"http://es.dbpedia.org/resource/Swilland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swilland"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/nombre","Swilland"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/nombreCompleto","Swilland"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Swilland en Suffolk."
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/superficie",388
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Suffolk"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suffolk"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Swilland","http://es.dbpedia.org/property/unidad","ciudad"
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/wikiPageID",9447728
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/wikiPageRevisionID",129702627
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/populationTotal",163
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Swilland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swilland?oldid=129702627&ns=0"
"http://es.dbpedia.org/resource/Swilland","http://dbpedia.org/ontology/abstract","Swilland es una pueblo y un parroquia civil del distrito de , en el condado de Suffolk (Inglaterra). Se encuentra a 9 km de Ipswich. Según el , Swilland tenía 163 habitantes.​ Está listado en el Domesday Book como Sudwelle.​"
