"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/2000/01/rdf-schema#label","El sentido común"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/2000/01/rdf-schema#comment","El sentido común fue un ensayo escrito por Thomas Paine. Se publicó por primera vez el 10 de enero de 1776, durante la revolución americana. El ensayo ejerció una gran influencia sobre la opinión pública durante la guerra de independencia estadounidense, presentando una argumentación contra el dominio británico en un momento en que la cuestión independentista provocaba todavía suspicacias e indecisión en gran parte de los colonos. Paine redactó el folleto en un estilo sencillo para que la gente pudiera entenderlo sin dificultad, renunciando al lenguaje filosófico y al latín, muy utilizados por los escritores de la Ilustración. Paine estructuró la obra como si se tratara de un sermón apoyándose en la Biblia para convencer al lector.​Conectó la independencia con la generalizada fe protestant"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwv_"
"http://es.dbpedia.org/resource/El_sentido_común","http://xmlns.com/foaf/0.1/name","Common Sense"
"http://es.dbpedia.org/resource/El_sentido_común","http://xmlns.com/foaf/0.1/name","El Sentido Común"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1776"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/El_sentido_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_sentido_común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sentido_común"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Thomas_Paine"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/autor","Thomas Paine"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/fechaOriginal",10
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/formatoOriginal","Folleto"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Inglés"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/obra","traducción en español de Common Sense, de 1821, en archive.org. El nombre de los traductores pueden ser apócrifos"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/obra","Proyecto Gutenberg"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/paísOriginal","Trece Colonias"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/páginasOriginal",48
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/título","Common Sense"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/título","Instinto común"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/título","El Sentido Común"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/títuloOriginal","Common Sense"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/url","https://archive.org/details/refleccionespoli00pain/page/n6|fechaacceso=16 de diciembre de 2019"
"http://es.dbpedia.org/resource/El_sentido_común","http://es.dbpedia.org/property/url","http://www.gutenberg.org/ebooks/3755|fechaacceso=13 de marzo de 2013"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageID",2267528
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageRevisionID",129335670
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/refleccionespoli00pain/page/n6%7Cfechaacceso=16"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/3755%7Cfechaacceso=13"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es/libros/ciencias-sociales/book/ciencia-politica-182/sentido-comun-3640"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Thomas_Paine"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/El_sentido_común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_sentido_común?oldid=129335670&ns=0"
"http://es.dbpedia.org/resource/El_sentido_común","http://dbpedia.org/ontology/abstract","El sentido común fue un ensayo escrito por Thomas Paine. Se publicó por primera vez el 10 de enero de 1776, durante la revolución americana. El ensayo ejerció una gran influencia sobre la opinión pública durante la guerra de independencia estadounidense, presentando una argumentación contra el dominio británico en un momento en que la cuestión independentista provocaba todavía suspicacias e indecisión en gran parte de los colonos. Paine redactó el folleto en un estilo sencillo para que la gente pudiera entenderlo sin dificultad, renunciando al lenguaje filosófico y al latín, muy utilizados por los escritores de la Ilustración. Paine estructuró la obra como si se tratara de un sermón apoyándose en la Biblia para convencer al lector.​Conectó la independencia con la generalizada fe protestante y su sustrato disidente para presentarla como una identidad política americana inconfundible. El historiador Gordon S. Wood describió El sentido común como ""el folleto más incendiario y popular que se publicó durante la etapa revolucionaria"".​ El ensayo afirmaba que las colonias norteamericanas no obtenían ninguna compensación de su metrópoli, cuyo único propósito era explotar sus riquezas, y que cualquier análisis sensato concluiría con la necesidad de obtener la independencia del dominio británico y establecer un gobierno republicano propio. Esta obra, publicada anónimamente, constituyó un éxito editorial sin precedentes en Estados Unidos, logrando vender más de 120 000 ejemplares en los tres meses siguientes a su aparición."
"http://es.dbpedia.org/resource/Common_Sense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sentido_común"
"http://es.dbpedia.org/resource/El_sentido_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sentido_común"
"http://es.wikipedia.org/wiki/El_sentido_común","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sentido_común"
"http://dbpedia.org/resource/Common_Sense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_sentido_común"
