"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pyrgacrididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyrgacrididae"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/2000/01/rdf-schema#label","Pyrgacrididae"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/2000/01/rdf-schema#comment","Los piracríridos (Pyrgacrididae) son una familia de insectos ortópteros celíferos que contiene un solo género. Pyrgacris. Es endémica de las Mascareñas.​"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acridoidea"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyrgacrididae"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/familia","Pyrgacrididae"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Douglas_Keith_McEwan_Kevan"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1974"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/genus","Pyrgacris"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Marius_Descamps"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1968"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/wikiPageID",4856231
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/wikiPageRevisionID",119291163
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Pyrgacrididae"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pyrgacrididae?oldid=119291163&ns=0"
"http://es.dbpedia.org/resource/Pyrgacrididae","http://dbpedia.org/ontology/abstract","Los piracríridos (Pyrgacrididae) son una familia de insectos ortópteros celíferos que contiene un solo género. Pyrgacris. Es endémica de las Mascareñas.​"
