"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippsburg"
"http://dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippsburg"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/2000/01/rdf-schema#label","Philippsburg"
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/2000/01/rdf-schema#comment","Philippsburg es una pequeña ciudad de Alemania, en el Distrito de Karlsruhe en Baden-Wurtemberg (nótese la ortografía: una ele, dos pes)."
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0345pd"
"http://es.dbpedia.org/resource/Philippsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Philippsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippsburg"
"http://es.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageID",199880
"http://es.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageRevisionID",120311313
"http://es.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippsburg.de/"
"http://es.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Philippsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippsburg?oldid=120311313&ns=0"
"http://es.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/abstract","Philippsburg es una pequeña ciudad de Alemania, en el Distrito de Karlsruhe en Baden-Wurtemberg (nótese la ortografía: una ele, dos pes)."
