"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Díaz_(futbolista_paraguayo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Díaz (futbolista paraguayo)"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Julián Díaz Quintana (Capiatá, Paraguay, 18 de marzo de 1967) y es un exfutbolista paraguayo. Jugaba de delantero y militó en diversos clubes de Paraguay, Chile, Bolivia y España."
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://xmlns.com/foaf/0.1/name","Gabriel Díaz"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://xmlns.com/foaf/0.1/name","Gabriel Julián Díaz Quintana"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1990"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1990"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guabirá"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Díaz_(futbolista_paraguayo)"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Olimpia"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Guabirá"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/inicio",1981
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Capiatá"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/nombre","Gabriel Díaz"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/nombrecompleto","Gabriel Julián Díaz Quintana"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/retiro",1993
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capiatá"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/wikiPageID",5809934
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/wikiPageRevisionID",129979659
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Díaz_(futbolista_paraguayo)?oldid=129979659&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(futbolista_paraguayo)","http://dbpedia.org/ontology/abstract","Gabriel Julián Díaz Quintana (Capiatá, Paraguay, 18 de marzo de 1967) y es un exfutbolista paraguayo. Jugaba de delantero y militó en diversos clubes de Paraguay, Chile, Bolivia y España."
