"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Rosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Julio_Héctor_Estrada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Alberto_Fuentes_Mohr","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Pavel_Centeno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.wikipedia.org/wiki/Ministerio_de_Finanzas_Públicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Finanzas Públicas"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Finanzas Públicas (MINFIN) es el Ministerio encargado de dirigir las finanzas de Guatemala, por lo cual le corresponde cumplir y hacer cumplir todo lo relativo al régimen jurídico hacendario del Estado, incluyendo la recaudación y administración de los ingresos fiscales, la gestión de financiamiento interno y externo, la ejecución presupuestaria y el registro y control de los bienes que constituyen el patrimonio del Estado. En lo relativo a la recaudación tributaria, control aduanero y otros, el Ministerio de Finanzas Públicas es ayudado por la Superintendencia de Administración Tributaria.​​"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Guatemala"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Finanzas"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Finanzas_Públicas"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_Públicas","http://es.dbpedia.org/property/acrónimo","MINFIN"
