"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moses_Nsanyi_Sainge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge"
"http://es.dbpedia.org/resource/Sainge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/2000/01/rdf-schema#label","Moses Nsanyi Sainge"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/2000/01/rdf-schema#comment","Moses Nsanyi Sainge ( 1974 - ) es un botánico camerunés, que desarrolla sus actividades científicas en la ""Unidad Forestal Korup"", en el , Mundemba, Camerún."
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Camerún"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moses_Nsanyi_Sainge"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://es.dbpedia.org/property/abreviaturaEnBotánica","Sainge"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://dbpedia.org/ontology/wikiPageID",3651712
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://dbpedia.org/ontology/wikiPageRevisionID",98709452
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moses_Nsanyi_Sainge?oldid=98709452&ns=0"
"http://es.dbpedia.org/resource/Moses_Nsanyi_Sainge","http://dbpedia.org/ontology/abstract","Moses Nsanyi Sainge ( 1974 - ) es un botánico camerunés, que desarrolla sus actividades científicas en la ""Unidad Forestal Korup"", en el , Mundemba, Camerún."
