"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la Provincia del Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de la provincia del Chubut (Argentina) es un escudo tipo español antiguo. Tiene una forma irregular. El 31 de octubre de 1964, con la sanción de la ley 523, se creó el Día del Escudo de la Provincia del Chubut."
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_la_Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageID",9500957
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",127501033
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_la_Provincia_del_Chubut?oldid=127501033&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://dbpedia.org/ontology/abstract","El escudo de la provincia del Chubut (Argentina) es un escudo tipo español antiguo. Tiene una forma irregular. El 31 de octubre de 1964, con la sanción de la ley 523, se creó el Día del Escudo de la Provincia del Chubut."
"http://es.wikipedia.org/wiki/Escudo_de_la_Provincia_del_Chubut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut"
