"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Impressive_Instant","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/American_Life","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Music_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Music_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Sticky_&_Sweet_Tour_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/The_Confessions_Tour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/The_Complete_Studio_Albums_(1983-2008)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/The_Complete_Studio_Albums_(1983-2008)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://dbpedia.org/resource/Mirwais_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Celebration_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Don't_Tell_Me_(canción_de_Madonna)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Don't_Tell_Me_(canción_de_Madonna)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.wikipedia.org/wiki/Mirwais_Ahmadzaï","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Confessions_on_a_Dance_Floor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Die_Another_Day_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Music_(álbum_de_Madonna)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Yasmine_Hamdan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Mirwais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/2000/01/rdf-schema#label","Mirwais Ahmadzaï"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/2000/01/rdf-schema#comment","Mirwais Ahmadzaï (n. Lausana, Suiza, 23 de octubre de 1960), más conocido como Mirwais, es un productor discográfico y compositor suizo, radicado en París, y uno de los principales exponentes de la música progressive francesa. Hijo de padre afgano y madre italiana, formó parte del disuelto grupo Taxi Girl en los años 1980. Fue re-descubierto por Madonna a fines de los 1990 cuando él envió un demo a su entonces sello discográfico Maverick Records."
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k0z_"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://xmlns.com/foaf/0.1/name","Mirwais"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://xmlns.com/foaf/0.1/homepage","http://www.mirwais.org/"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
