"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donillas_(manzana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donillas_(manzana)"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Donillas (manzana)"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Donillas es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en la Estación de fruticultura de Madridanos, así como en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de ​ la Provincia de León, donde tuvo su mejor época de cultivo comercial anteriormente a la década de 1960, y actualmente en menor medida aún se encuentra.​​"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Castilla-León"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donillas_(manzana)"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Donillas_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
