"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/2000/01/rdf-schema#label","Ponteranica"
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/2000/01/rdf-schema#comment","Ponteranica es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 6.755 habitantes."
"http://es.dbpedia.org/resource/Ponteranica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcxg"
"http://es.dbpedia.org/resource/Ponteranica","http://xmlns.com/foaf/0.1/name","Ponteranica"
"http://es.dbpedia.org/resource/Ponteranica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ponteranica.bg.it/"
"http://es.dbpedia.org/resource/Ponteranica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Ponteranica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponteranica"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/códigoPostal",24010
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/densidad",199
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/dirigente","Cristiano Simone Aldegani"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorisole"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Boldone"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alzano_Lombardo"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ranica"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zogno"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/elevaciónMedia",245
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/gentilicio","ponteranichesi"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/nombre","Ponteranica"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/población",6755
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/poblaciónAño",2008-01-01
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ponteranica.bg.it/"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/superficie",34
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
