"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_J._Louis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segovia_(provincia,_España)"
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://www.w3.org/2000/01/rdf-schema#label","Segovia (provincia, España)"
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01252d"
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segovia_(provincia,_España)"
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://dbpedia.org/ontology/wikiPageID",673824
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://dbpedia.org/ontology/wikiPageRevisionID",6029674
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Segovia"
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Segovia_(provincia,_España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segovia_(provincia,_España)?oldid=6029674&ns=0"
"http://es.wikipedia.org/wiki/Segovia_(provincia,_España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segovia_(provincia,_España)"
