"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_York_Crimes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Crimes"
"http://es.dbpedia.org/resource/Pendulo_Studios,_S.L.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/New_York_Crimes"
"http://dbpedia.org/resource/Yesterday_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Crimes"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/2000/01/rdf-schema#label","New York Crimes"
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/2000/01/rdf-schema#comment","New York Crimes, conocido internacionalmente como Yesterday, es una aventura gráfica creada por Pendulo Studios y que fue editada el 29 de marzo de 2012 por FX Interactive en España e Italia. Narra la historia en la que se ve envuelto John Yesterday, un hombre que ha sido contratado por el filántropo Henry White para investigar los asesinatos de mendigos que se suceden en la ciudad de Nueva York. DATOS CURIOSOS: En una escena, John Yesterday recuerda cuando fue torturado y escucha hablar del hospital Happy Dale, el mismo del que escapan Brian Basco y Gabo del juego Runaway 3: a twist of fate."
"http://es.dbpedia.org/resource/New_York_Crimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsjr1j"
"http://es.dbpedia.org/resource/New_York_Crimes","http://xmlns.com/foaf/0.1/name","New York Crimes"
"http://es.dbpedia.org/resource/New_York_Crimes","http://xmlns.com/foaf/0.1/homepage","http://www.fxinteractive.com"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Péndulo_Studios"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
"http://es.dbpedia.org/resource/New_York_Crimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/New_York_Crimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Crimes"
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Pendulo_Studios,_S.L."
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Focus_Home_Interactive"
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/FX_Interactive"
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/entradas","Ratón y teclado"
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/New_York_Crimes","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
