"subject","predicate","object"
"http://dbpedia.org/resource/Business_informatics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informática_de_negocios"
"http://es.dbpedia.org/resource/Informatica_de_Negocios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informática_de_negocios"
"http://es.dbpedia.org/resource/Informatica_de_negocios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informática_de_negocios"
"http://es.dbpedia.org/resource/Informática_de_Negocios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informática_de_negocios"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://www.w3.org/2000/01/rdf-schema#label","Informática de negocios"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://www.w3.org/2000/01/rdf-schema#comment","La informática de negocios es una disciplina que combina tecnologías de información o informática, con conceptos administrativos. Esta disciplina fue creada en Alemania, tomada del concepto “Wirtschaftsinformatik"". La integración de los recursos tecnológicos permite a las empresas reconocer el valor económico de la información y establecer una gestión adecuada para su planificación. Además, fomenta la responsabilidad empresarial individual y colectiva sobre la información que se genera.[cita requerida]"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmlsx"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informática_de_negocios"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://dbpedia.org/ontology/wikiPageID",884229
"http://es.dbpedia.org/resource/Informática_de_negocios","http://dbpedia.org/ontology/wikiPageRevisionID",129267567
"http://es.dbpedia.org/resource/Informática_de_negocios","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Informática_de_negocios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informática_de_negocios?oldid=129267567&ns=0"
"http://es.dbpedia.org/resource/Informática_de_negocios","http://dbpedia.org/ontology/abstract","La informática de negocios es una disciplina que combina tecnologías de información o informática, con conceptos administrativos. Esta disciplina fue creada en Alemania, tomada del concepto “Wirtschaftsinformatik"". La integración de los recursos tecnológicos permite a las empresas reconocer el valor económico de la información y establecer una gestión adecuada para su planificación. Además, fomenta la responsabilidad empresarial individual y colectiva sobre la información que se genera.[cita requerida] Las empresas dependen del uso efectivo de los sistemas de información para diseñar sus productos y servicios. Además, este recurso tecnológico les ayuda a responder a las exigencias del mercado tradicional y a insertarse en el comercio electrónico."
"http://es.wikipedia.org/wiki/Informática_de_negocios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informática_de_negocios"
