"subject","predicate","object"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/2000/01/rdf-schema#label","Queiruga (Puerto del Son)"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://www.w3.org/2000/01/rdf-schema#comment","Queiruga​ (llamada oficialmente Santo Estevo de Queiruga)​ es una parroquia y un lugar español del municipio de Puerto del Son, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://xmlns.com/foaf/0.1/name","Santo Estevo de Queiruga"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_del_Son"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Puerto_del_Son"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queiruga_(Puerto_del_Son)"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/imageninferior",2014
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Esteban"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/nombreOficial","Santo Estevo de Queiruga"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/nombreOriginal","Queiruga"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/población",800
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Noya"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/superior",10
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/wikiPageID",9311920
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/wikiPageRevisionID",124021118
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/wikiPageLength",3512
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/populationTotal",800
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
