"subject","predicate","object"
"http://es.dbpedia.org/resource/Gypsy_jazz","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Guachaca","http://www.w3.org/2000/01/rdf-schema#label","Guachaca"
"http://es.dbpedia.org/resource/Guachaca","http://www.w3.org/2000/01/rdf-schema#comment","Guachaca o huachaca es un modismo chileno peyorativo que se asociaba antiguamente a personas vulgares, ordinarias o de mala clase.​ Otro significado es una persona que acostumbra a beber mucho.​Durante los años 1990 resurgió este término, ahora transformado en un símbolo de la chilenidad, y con una connotación positiva asociada a la cultura popular."
"http://es.dbpedia.org/resource/Guachaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Guachaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbre_Guachaca"
"http://es.dbpedia.org/resource/Guachaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guachaca"
"http://es.dbpedia.org/resource/Guachaca","http://dbpedia.org/ontology/wikiPageID",4198739
"http://es.dbpedia.org/resource/Guachaca","http://dbpedia.org/ontology/wikiPageRevisionID",130027387
"http://es.dbpedia.org/resource/Guachaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guachacas.cl"
"http://es.dbpedia.org/resource/Guachaca","http://dbpedia.org/ontology/wikiPageLength",6421
"http://es.dbpedia.org/resource/Guachaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guachaca?oldid=130027387&ns=0"
"http://es.dbpedia.org/resource/Guachaca","http://dbpedia.org/ontology/abstract","Guachaca o huachaca es un modismo chileno peyorativo que se asociaba antiguamente a personas vulgares, ordinarias o de mala clase.​ Otro significado es una persona que acostumbra a beber mucho.​Durante los años 1990 resurgió este término, ahora transformado en un símbolo de la chilenidad, y con una connotación positiva asociada a la cultura popular."
"http://es.wikipedia.org/wiki/Guachaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Jazz_guachaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Jazz_huachaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Los_Tres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Cultura_guachaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Huachaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guachaca"
"http://es.dbpedia.org/resource/Ángel_Parra_Trío","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Guachaca"
