"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Línea de Alta Capacidad de Granada"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La Línea de Alta Capacidad (comúnmente conocida como LAC) fue un sistema de BRT (Bus de tránsito rápido) que da servicio al centro de la ciudad de Granada (España) y se encuentra integrado en su red de autobuses urbanos. Su objetivo es cubrir, con alta frecuencia y tiempo de estacionamiento muy reducido, al distrito centro de la ciudad, complementando el recorrido transversal del Metro de Granada y el resto de líneas de bus urbano.​"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://xmlns.com/foaf/0.1/name","Distrito Centro"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://xmlns.com/foaf/0.1/name","Línea de Alta Capacidad (LAC)"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://xmlns.com/foaf/0.1/homepage","http://www.movilidadgranada.com/bus_lac.php"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170926183818/http:/www.movilidadgranada.com/bus_lac.php"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Granada"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Autobuses_de_Tránsito_Rápido_de_España"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_Alta_Capacidad_de_Granada"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/colorFondo","#8ead1f"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/colorTítulo","#0098c7"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/fin","Villarejo"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/flota","Mercedes Benz CapaCity"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/frecuencia","180.0"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/imagen","LAC Granada - Puente Blanco.jpg"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/inicio","Violón"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/logo","LAC.svg"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/longitudRed",84
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/mapa","Plano Esquemático LAC Granada.svg"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/nombre","Línea de Alta Capacidad"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/paradas",19
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/pasajeros",10000000
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/pieMapa","Plano esquemático del LAC de Granada."
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ayuntamiento_de_Granada"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Autobuses_urbanos_de_Granada"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/sitioWeb","http://www.movilidadgranada.com/bus_lac.php"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/tamañoImagen",310
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/tamañoMapa",290
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/intercambiadores","Palacio de Congresos"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/intercambiadores","Caleta"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/rutas",2
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Distrito_Centro_(Granada)"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/wikiPageID",8134631
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",123579107
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportesrober.com/"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movilidadgranada.com/bus_lac.php"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926183818/http:/www.movilidadgranada.com/bus_lac.php"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/wikiPageLength",26158
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/notes","15"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/number",10000000
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_Alta_Capacidad_de_Granada?oldid=123579107&ns=0"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://dbpedia.org/ontology/abstract","La Línea de Alta Capacidad (comúnmente conocida como LAC) fue un sistema de BRT (Bus de tránsito rápido) que da servicio al centro de la ciudad de Granada (España) y se encuentra integrado en su red de autobuses urbanos. Su objetivo es cubrir, con alta frecuencia y tiempo de estacionamiento muy reducido, al distrito centro de la ciudad, complementando el recorrido transversal del Metro de Granada y el resto de líneas de bus urbano.​ Fue inaugurado el 29 de junio de 2014 como consecuencia de la entrada en vigor del Plan de Movilidad Sostenible de 2011, el cual trajo consigo una importante reorganización de todas las líneas de transporte en la ciudad. Su gestión y titularidad, como el resto de líneas urbanas, corresponde al área de movilidad del Ayuntamiento de Granada."
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/nºAutobuses",15
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada"
"http://es.dbpedia.org/resource/LAC_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada"
"http://es.dbpedia.org/resource/Línea_LAC_(autobuses_urbanos_de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada"
"http://es.wikipedia.org/wiki/Línea_de_Alta_Capacidad_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada"
"http://dbpedia.org/resource/Granada_LAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada"
