"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuon_alpinus_hesperius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuon_alpinus_hesperius"
"http://dbpedia.org/resource/Tien_Shan_dhole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuon_alpinus_hesperius"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/2000/01/rdf-schema#label","Cuon alpinus hesperius"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://www.w3.org/2000/01/rdf-schema#comment","El cuón occidental (Cuon alpinus hesperius) es una subespecie del cuón (Cuon alpinus), un mamífero carnívoro de la familia Canidae​​ que habita en el oeste de China."
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://xmlns.com/foaf/0.1/name","Cuón occidental"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cánidos_de_Asia"
"http://es.dbpedia.org/resource/Cuon_alpinus_hesperius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuon_alpinus_hesperius"
