"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_4_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Canal_15_Nicaragüense","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/2000/01/rdf-schema#label","Canal 4 Multinoticias"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/2000/01/rdf-schema#comment","Canal 4 es un canal de televisión abierta nicaragüense, fundado por Nueva Imagen, S.A. que era propiedad del empresario David Pereira y ahora propiedad y dirigido por el Estado y gobierno Nicaragüense. Es uno de los canales públicos de Nicaragua."
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://xmlns.com/foaf/0.1/name","Canal 4"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Nicaragua"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/cableChan","Canal 4"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_6_Nicaragüense"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_15_Nicaragüense"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Viva_Nicaragua"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TN8_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Difuso_22_tv"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/eslogan","La mejor televisión"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/fundador","Nueva imagen S.A."
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/fundador","David Pereira"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/inicioDeTransmisiones","--10-12"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/nombre","Canal 4"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/programación","Noticias e institucional"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/propietario","Gobierno de Nicaragua"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/terrChan","Canal 4"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/ubicación","Managua"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión_(Nicaragua)"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://dbpedia.org/ontology/wikiPageID",4794565
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://dbpedia.org/ontology/wikiPageRevisionID",129178827
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal4.com.ni/"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://dbpedia.org/ontology/digitalChannel","Canal 4"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_4_Multinoticias?oldid=129178827&ns=0"
"http://es.dbpedia.org/resource/Canal_4_Multinoticias","http://dbpedia.org/ontology/abstract","Canal 4 es un canal de televisión abierta nicaragüense, fundado por Nueva Imagen, S.A. que era propiedad del empresario David Pereira y ahora propiedad y dirigido por el Estado y gobierno Nicaragüense. Es uno de los canales públicos de Nicaragua."
"http://es.dbpedia.org/resource/Canal_6_Nicaragüense","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión_(Nicaragua)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión_(Nicaragua)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Viva_Nicaragua","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/Multinoticias_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.dbpedia.org/resource/TN8_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://dbpedia.org/resource/Canal_4_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
"http://es.wikipedia.org/wiki/Canal_4_Multinoticias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_4_Multinoticias"
