"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/2000/01/rdf-schema#label","San José (La Ceja)"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/2000/01/rdf-schema#comment","San José es un corregimiento del municipio de La Ceja en el departamento de Antioquia, en Colombia."
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://xmlns.com/foaf/0.1/name","San José"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Antioquia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Ceja"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_(La_Ceja)"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/nombreOficial","San José"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/wikiPageID",1710760
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/wikiPageRevisionID",130139604
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_(La_Ceja)?oldid=130139604&ns=0"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://dbpedia.org/ontology/abstract","San José es un corregimiento del municipio de La Ceja en el departamento de Antioquia, en Colombia."
"http://es.wikipedia.org/wiki/San_José_(La_Ceja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_(La_Ceja)"
