"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Coello","http://www.w3.org/2000/01/rdf-schema#label","Claudio Coello"
"http://es.dbpedia.org/resource/Claudio_Coello","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Coello (Madrid, 1642-1693) fue un pintor español, destacado representante del pleno barroco madrileño. Formado con Francisco Rizi, en 1683 fue nombrado pintor del rey Carlos II, cargo en el que acometerá su más importante obra: La Adoración de la Sagrada Forma de la sacristía del Monasterio de El Escorial. Pintor de grandes telas de altar para las iglesias y conventos de Madrid y sus alrededores, fue también pintor al fresco y de arquitecturas efímeras siempre con gran sentido escenográfico."
"http://es.dbpedia.org/resource/Claudio_Coello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwkx"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_madrileña_de_pintura"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Claudio_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_cámara_del_rey_de_España"
"http://es.dbpedia.org/resource/Claudio_Coello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Coello"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellido","Gómez Jara"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellido","López Torrijos"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellido","Zapata Fernández de la Hoz"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellido","Gutiérrez Pastor"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellido","Pérez Sánchez"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","Sullivan"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","Tormo"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","Bassegoda"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","García Cueto"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/apellidos","Cruz Yábar"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid : Nerea"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid: Biblioteca Nacional-Ministerio de Cultura y Julio Ollero"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid : Instituto de España"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid: catálogo de la exposición"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid : Catálogo de la Exposición celebrada en el Palacio de Bibliotecas y Museos. Ministerio de Cultura"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Bellaterra, Barcelona, Girona, Lleida: Universitat Autònoma de Barcelona"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid : Arco/Libros S. L."
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid : Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Tesis doctoral presentada en la Facultad de Geografía e Historia, Departamento de Historia del Arte II, de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/enlaceautor","Alfonso Pérez Sánchez"
"http://es.dbpedia.org/resource/Claudio_Coello","http://es.dbpedia.org/property/enlaceautor","Antonio Palomino"
