"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devin_Searcy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devin_Searcy"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/2000/01/rdf-schema#label","Devin Searcy"
"http://es.dbpedia.org/resource/Devin_Searcy","http://www.w3.org/2000/01/rdf-schema#comment","Devin Searcy (Romulus, Míchigan, 25 de agosto de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla del AEK Larnaca BC de la Cyprus Division A, la primera categoría del baloncesto chipriota. Con 2,08 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Devin_Searcy","http://xmlns.com/foaf/0.1/name","Devin Searcy"
"http://es.dbpedia.org/resource/Devin_Searcy","http://xmlns.com/foaf/0.1/nick","""Deveroe"""
"http://es.dbpedia.org/resource/Devin_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Devin_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Devin_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Triumph_Lyubertsy"
"http://es.dbpedia.org/resource/Devin_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_s.Oliver_Baskets"
"http://es.dbpedia.org/resource/Devin_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Devin_Searcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dayton_Flyers"
