"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Mariluz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Mari_Luz"
"http://es.dbpedia.org/resource/Mari_Luz_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Mari_Luz"
"http://es.dbpedia.org/resource/Santiago_del_Valle_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Mari_Luz"
"http://es.dbpedia.org/resource/Mari_Luz_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Mari_Luz"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://www.w3.org/2000/01/rdf-schema#label","Caso Mari Luz"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://www.w3.org/2000/01/rdf-schema#comment","Caso Mari Luz es el nombre con el que se conoce en España a los sucesos sociales, políticos y judiciales relacionados con el asesinato de Mari Luz Cortés, una niña onubense de cinco años, ocurrido el 13 de enero de 2008."
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Andalucía"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso_sexual_de_menores_en_España"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2008"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_España"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_judicial"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_en_España"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_mediáticos"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Andalucía"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Mari_Luz"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://es.dbpedia.org/property/nombre","Caso Mari Luz"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Error_judicial"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Homicidio"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://dbpedia.org/ontology/wikiPageID",1890393
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://dbpedia.org/ontology/wikiPageRevisionID",126124915
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://dbpedia.org/ontology/wikiPageLength",8013
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Mari_Luz?oldid=126124915&ns=0"
"http://es.dbpedia.org/resource/Caso_Mari_Luz","http://dbpedia.org/ontology/abstract","Caso Mari Luz es el nombre con el que se conoce en España a los sucesos sociales, políticos y judiciales relacionados con el asesinato de Mari Luz Cortés, una niña onubense de cinco años, ocurrido el 13 de enero de 2008."
"http://es.dbpedia.org/resource/Rafael_Tirado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Mari_Luz"
"http://es.wikipedia.org/wiki/Caso_Mari_Luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Mari_Luz"
"http://es.dbpedia.org/resource/Santiago_del_Valle_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Mari_Luz"
