"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mil_caminos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mil_caminos"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/2000/01/rdf-schema#label","Mil caminos"
"http://es.dbpedia.org/resource/Mil_caminos","http://www.w3.org/2000/01/rdf-schema#comment","Mil caminos es el segundo disco de estudio de Damaris, lanzado en 2007."
"http://es.dbpedia.org/resource/Mil_caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_quechua"
"http://es.dbpedia.org/resource/Mil_caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Mil_caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Perú_de_2007"
"http://es.dbpedia.org/resource/Mil_caminos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mil_caminos"
"http://es.dbpedia.org/resource/Mil_caminos","http://es.dbpedia.org/property/actual","Mil caminos"
"http://es.dbpedia.org/resource/Mil_caminos","http://es.dbpedia.org/property/anterior","Dame una señal"
"http://es.dbpedia.org/resource/Mil_caminos","http://es.dbpedia.org/property/añoa",2003
