"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorga_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorga_(España)"
"http://es.wikipedia.org/wiki/Gorga_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorga_(España)"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/2000/01/rdf-schema#label","Gorga (España)"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Gorga es un municipio de España perteneciente a la provincia de Alicante, en la Comunidad Valenciana. Se encuentra dentro de la comarca del Condado de Cocentaina."
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4pwn"
"http://es.dbpedia.org/resource/Gorga_(España)","http://xmlns.com/foaf/0.1/name","Gorga"
"http://es.dbpedia.org/resource/Gorga_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.gorga.es"
"http://es.dbpedia.org/resource/Gorga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Gorga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Gorga_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorga_(España)"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/alcalde","José Company Barrachina"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/alcalde","Juan Jesús Zaragocí Masanet"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/alcalde","Blas Calbo Ferrándiz"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/alcalde","Juan Bautista Segura Aracil"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/altitud",545
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/codMunicipio",73
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Condado_de_Cocentaina"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/cp",3811
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/escudo","Escut de Gorga.svg"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/gentilicio","gorguero, -a"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/imagen","Gorga, carrer Major.JPG"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/nombre","Gorga"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/pieDeImagen","Calle Mayor."
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/superficie",911
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/web","http://www.gorga.es"
"http://es.dbpedia.org/resource/Gorga_(España)","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/wikiPageID",397863
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",124252573
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentacion.diputacionalicante.es/menulocal.asp%3Fcodigo=03073"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorga.es"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentacion.diputacionalicante.es/index3.asp"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.0"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/wikiPageLength",7075
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/areaTotal",9e+06
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/demonym","gorguero, -a"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/municipalityCode","073"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/postalCode","03811"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Condado_de_Cocentaina"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Gorga_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorga_(España)?oldid=124252573&ns=0"
"http://es.dbpedia.org/resource/Gorga_(España)","http://dbpedia.org/ontology/abstract","Gorga es un municipio de España perteneciente a la provincia de Alicante, en la Comunidad Valenciana. Se encuentra dentro de la comarca del Condado de Cocentaina."
