"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stand_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stand_Up"
"http://es.dbpedia.org/resource/Benefit","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stand_Up"
"http://es.dbpedia.org/resource/This_Was","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stand_Up"
"http://es.dbpedia.org/resource/Stand_Up","http://www.w3.org/2000/01/rdf-schema#label","Stand Up"
"http://es.dbpedia.org/resource/Stand_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9hg0"
"http://es.dbpedia.org/resource/Stand_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stand_Up"
"http://es.dbpedia.org/resource/Stand_Up","http://dbpedia.org/ontology/wikiPageID",6164825
"http://es.dbpedia.org/resource/Stand_Up","http://dbpedia.org/ontology/wikiPageRevisionID",72208847
"http://es.dbpedia.org/resource/Stand_Up","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stand_Up_(álbum_de_Jethro_Tull)"
"http://es.dbpedia.org/resource/Stand_Up","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Stand_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stand_Up?oldid=72208847&ns=0"
