"subject","predicate","object"
"http://dbpedia.org/resource/Nicky_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicky_Wu"
"http://es.wikipedia.org/wiki/Nicky_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicky_Wu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/2000/01/rdf-schema#label","Nicky Wu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas ""Nicky"" Wu, más conocido como Nicky Wu (Wade-Giles: Wu Chʻi-lung, chino tradicional: 吳奇隆; 31 de octubre de 1970), es un cantante y actor taiwanés."
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f77j8"
"http://es.dbpedia.org/resource/Nicky_Wu","http://xmlns.com/foaf/0.1/name","Nicky Wu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Nicky_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Taiwán"
"http://es.dbpedia.org/resource/Nicky_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1970"
"http://es.dbpedia.org/resource/Nicky_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicky_Wu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/cónyuge","Ma Yashu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/cónyuge","Cecilia Liu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/género","Mandopop"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/imagen","Nicky Wu with Canon camera on the streets of Paris 20120207.jpg"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/lugarDeNacimiento","Taipéi, Taiwán"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/nombre","Nicky Wu"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/ocupación","cantante, actor"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/relacionados","Xiao Hu Dui"
"http://es.dbpedia.org/resource/Nicky_Wu","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/wikiPageID",4205875
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",126365330
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowblue.net/"
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/wikiPageLength",5487
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Liu_Shishi"
"http://es.dbpedia.org/resource/Nicky_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicky_Wu?oldid=126365330&ns=0"
"http://es.dbpedia.org/resource/Nicky_Wu","http://dbpedia.org/ontology/abstract","Nicholas ""Nicky"" Wu, más conocido como Nicky Wu (Wade-Giles: Wu Chʻi-lung, chino tradicional: 吳奇隆; 31 de octubre de 1970), es un cantante y actor taiwanés."
