"subject","predicate","object"
"http://es.dbpedia.org/resource/The_best_of_E.N.I.","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/E.N.I."
"http://es.dbpedia.org/resource/The_best_of_E.N.I.","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/E.N.I."
"http://es.dbpedia.org/resource/Maja_Blagdan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/E.N.I."
"http://es.dbpedia.org/resource/Danijela_Martinović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/E.N.I."
"http://es.dbpedia.org/resource/E_N_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E.N.I."
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/2000/01/rdf-schema#label","E.N.I."
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/2000/01/rdf-schema#comment","E.N.I. es un grupo femenino croata de pop, originario de la ciudad de Rijeka."
"http://es.dbpedia.org/resource/E.N.I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066kd7"
