"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:McLaren"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2000/01/rdf-schema#label","McLaren"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#prefLabel","McLaren"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1963"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1963"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_2"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constructores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:McLaren","http://dbpedia.org/ontology/wikiPageID",5840404
"http://es.dbpedia.org/resource/Categoría:McLaren","http://dbpedia.org/ontology/wikiPageRevisionID",114194192
"http://es.dbpedia.org/resource/Categoría:McLaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:McLaren?oldid=114194192&ns=14"
"http://es.dbpedia.org/resource/McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:McLaren"
"http://es.dbpedia.org/resource/McLaren_Automotive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:McLaren"
"http://es.dbpedia.org/resource/McLaren_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:McLaren"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_McLaren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:McLaren"
"http://es.dbpedia.org/resource/Programa_de_Jóvenes_Pilotos_de_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:McLaren"
