"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoria_funcional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría_funcional"
"http://es.dbpedia.org/resource/Categoría_funcional","http://www.w3.org/2000/01/rdf-schema#label","Categoría funcional"
"http://es.dbpedia.org/resource/Categoría_funcional","http://www.w3.org/2000/01/rdf-schema#comment","Las categorías funcionales son palabras o morfemas que tienen una función estrictamente gramatical. Entre ellos se encontrarían los determinantes de finitud, las marcas de tiempo o los complementantes. Las categorías funcionales son complementarias de las categorías léxicas. La información semántica expresada mediante categorías es notoriamente abstracta, ya que carecen de un referente concreto. Los determinantes, las conjunciones, los nexo subordinantes, entre otras, son palabras cuya función es gramatical, pero no se refieren a entidades extralingüísticas."
"http://es.dbpedia.org/resource/Categoría_funcional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018tmw"
"http://es.dbpedia.org/resource/Categoría_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Categoría_gramatical"
"http://es.dbpedia.org/resource/Categoría_funcional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Categoría_funcional"
"http://es.dbpedia.org/resource/Categoría_funcional","http://dbpedia.org/ontology/wikiPageID",548674
"http://es.dbpedia.org/resource/Categoría_funcional","http://dbpedia.org/ontology/wikiPageRevisionID",117889844
"http://es.dbpedia.org/resource/Categoría_funcional","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Categoría_funcional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría_funcional?oldid=117889844&ns=0"
"http://es.dbpedia.org/resource/Categoría_funcional","http://dbpedia.org/ontology/abstract","Las categorías funcionales son palabras o morfemas que tienen una función estrictamente gramatical. Entre ellos se encontrarían los determinantes de finitud, las marcas de tiempo o los complementantes. Las categorías funcionales son complementarias de las categorías léxicas. La información semántica expresada mediante categorías es notoriamente abstracta, ya que carecen de un referente concreto. Los determinantes, las conjunciones, los nexo subordinantes, entre otras, son palabras cuya función es gramatical, pero no se refieren a entidades extralingüísticas. En toda lengua, en un momento dado las categorías funcionales forman clases cerradas porque comprenden un número limitado de palabras y los procesos de creación no pueden dar lugar a más elementos de estas clases. Sólo el cambio lingüístico puede alterar, aunque en la evolución diacrónica de una lengua el número de elementos que constituye una clase funcional (a diferencia de las categorías léxicas que son ampliables creando nuevos términos para nuevos objetos o realidades). Dentro de la categoría funcional se considera que se encuentran los determinantes, las conjunciones y los auxiliares, los nexos subordinantes."
"http://dbpedia.org/resource/Closed_class","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría_funcional"
"http://es.wikipedia.org/wiki/Categoría_funcional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Categoría_funcional"
