"subject","predicate","object"
"http://es.dbpedia.org/resource/Dakshinachara","http://www.w3.org/2000/01/rdf-schema#label","Dakshinachara"
"http://es.dbpedia.org/resource/Dakshinachara","http://www.w3.org/2000/01/rdf-schema#comment","El término Dakshinachara (Camino de la mano derecha) es un término técnico usado para referirse a las sectas tántricas hindúes que no se involucran en prácticas heterodoxas. Por el contrario, Vamachara (Camino de la mano izquierda) se utiliza para describir prácticas tántricas particulares que se consideran heterodoxas de acuerdo con las normas sociales hindúes habituales."
"http://es.dbpedia.org/resource/Dakshinachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tantra"
"http://es.dbpedia.org/resource/Dakshinachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_en_el_hinduismo"
"http://es.dbpedia.org/resource/Dakshinachara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dakshinachara"
"http://es.dbpedia.org/resource/Dakshinachara","http://dbpedia.org/ontology/wikiPageID",8260748
"http://es.dbpedia.org/resource/Dakshinachara","http://dbpedia.org/ontology/wikiPageRevisionID",126829855
"http://es.dbpedia.org/resource/Dakshinachara","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Dakshinachara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dakshinachara?oldid=126829855&ns=0"
"http://es.dbpedia.org/resource/Dakshinachara","http://dbpedia.org/ontology/abstract","El término Dakshinachara (Camino de la mano derecha) es un término técnico usado para referirse a las sectas tántricas hindúes que no se involucran en prácticas heterodoxas. Por el contrario, Vamachara (Camino de la mano izquierda) se utiliza para describir prácticas tántricas particulares que se consideran heterodoxas de acuerdo con las normas sociales hindúes habituales."
"http://es.wikipedia.org/wiki/Dakshinachara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dakshinachara"
"http://dbpedia.org/resource/Dakṣiṇācāra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dakshinachara"
