"subject","predicate","object"
"http://es.dbpedia.org/resource/Eclipse_solar_del_21_de_agosto_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia"
"http://es.dbpedia.org/resource/Eclipse_solar_del_11_de_julio_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Eclipses solares visibles en Colombia"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Eclipses solares visibles en Colombia"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_por_país"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://dbpedia.org/ontology/wikiPageID",5383983
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",117293862
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eclipses_solares_visibles_en_Colombia?oldid=117293862&ns=14"
"http://es.dbpedia.org/resource/Eclipse_solar_del_26_de_febrero_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia"
"http://es.dbpedia.org/resource/Eclipse_solar_del_14_de_octubre_de_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia"
"http://es.dbpedia.org/resource/Eclipse_solar_del_2_de_julio_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_Colombia"
