"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintanilla_Vivar","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Sotragero"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/2000/01/rdf-schema#label","Sotragero"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/2000/01/rdf-schema#comment","Sotragero es una localidad y un municipio​ situados en la provincia de Burgos, Castilla la Vieja, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8yr7"
"http://es.dbpedia.org/resource/Sotragero","http://xmlns.com/foaf/0.1/name","Sotragero"
"http://es.dbpedia.org/resource/Sotragero","http://xmlns.com/foaf/0.1/homepage","http://www.aytosotragero.com/"
"http://es.dbpedia.org/resource/Sotragero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sotragero"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/alcalde","Serafín Aguilar"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/altitud",853
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/codMunicipio",372
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/cp",9197
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/distancia",8.5
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/escudo","Escudo de Sotragero.svg"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/imagen","Sotragero09.jpg"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/nombre","Sotragero"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/superficie",5490
"http://es.dbpedia.org/resource/Sotragero","http://es.dbpedia.org/property/web","http://www.aytosotragero.com/"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/wikiPageID",1032164
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/wikiPageRevisionID",127291851
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytosotragero.com/"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5490.0"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/wikiPageLength",4953
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/areaTotal",5.49e+09
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/municipalityCode","372"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/postalCode","09197"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Sotragero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sotragero?oldid=127291851&ns=0"
"http://es.dbpedia.org/resource/Sotragero","http://dbpedia.org/ontology/abstract","Sotragero es una localidad y un municipio​ situados en la provincia de Burgos, Castilla la Vieja, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Sotragero_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sotragero"
"http://es.wikipedia.org/wiki/Sotragero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sotragero"
"http://dbpedia.org/resource/Sotragero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sotragero"
