"subject","predicate","object"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/2000/01/rdf-schema#label","La secta de los treinta"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/2000/01/rdf-schema#comment","""La secta de los treinta"" es un cuento del escritor argentino Jorge Luis Borges que integra El libro de arena, colección de cuentos y relatos publicada en 1975. Se trata del quinto cuento de ese volumen. Es, según dice Borges en el Epílogo, la ""historia de una herejía posible."" Hay quienes lo relacionan con ""Tres versiones de Judas"", del mismo autor, en su libro Ficciones."
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://xmlns.com/foaf/0.1/name","La secta de los treinta"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_secta_de_los_treinta"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/anterior","«There are more things»"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/fechaPublicación",1975
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/nombre","La secta de los treinta"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/serie","El libro de arena"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://es.dbpedia.org/property/siguiente","«La noche de los dones»"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/wikiPageID",242537
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/wikiPageRevisionID",119261843
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813192728/http:/www.cce.ufsc.br/~espanhol/projborges2/secta.htm"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/El_libro_de_arena"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_secta_de_los_treinta?oldid=119261843&ns=0"
"http://es.dbpedia.org/resource/La_secta_de_los_treinta","http://dbpedia.org/ontology/abstract","""La secta de los treinta"" es un cuento del escritor argentino Jorge Luis Borges que integra El libro de arena, colección de cuentos y relatos publicada en 1975. Se trata del quinto cuento de ese volumen. Es, según dice Borges en el Epílogo, la ""historia de una herejía posible."" Hay quienes lo relacionan con ""Tres versiones de Judas"", del mismo autor, en su libro Ficciones."
"http://es.wikipedia.org/wiki/La_secta_de_los_treinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_secta_de_los_treinta"
