"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en los Juegos Olímpicos de Estocolmo 1912"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo en los Juegos Olímpicos de Estocolmo 1912"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_1912"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageID",3657533
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageRevisionID",51964703
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Estocolmo_1912?oldid=51964703&ns=14"
