"subject","predicate","object"
"http://es.dbpedia.org/resource/Supervivencia_del_más_apto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbert_Spencer"
"http://es.dbpedia.org/resource/Herbert_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbert_Spencer"
"http://es.dbpedia.org/resource/Darwinismo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbert_Spencer"
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Herbert Spencer"
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://www.w3.org/2004/02/skos/core#prefLabel","Herbert Spencer"
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://dbpedia.org/ontology/wikiPageID",9599361
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",129449222
"http://es.dbpedia.org/resource/Categoría:Herbert_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Herbert_Spencer?oldid=129449222&ns=14"
