"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Catar-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Guatemala-Catar son las relaciones internacionales entre Catar y Guatemala. Los dos países establecieron relaciones diplomáticas el 27 de febrero de 2007.​"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Catar"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Catar-Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://es.dbpedia.org/property/entidad","Catar"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://es.dbpedia.org/property/mapa","Guatemala Qatar Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://dbpedia.org/ontology/wikiPageID",8556742
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",128905696
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Catar-Guatemala?oldid=128905696&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala","http://dbpedia.org/ontology/abstract","Las relaciones Guatemala-Catar son las relaciones internacionales entre Catar y Guatemala. Los dos países establecieron relaciones diplomáticas el 27 de febrero de 2007.​"
"http://es.wikipedia.org/wiki/Relaciones_Catar-Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Catar-Guatemala"
