"subject","predicate","object"
"http://dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unami_Club_Polideportivo"
"http://es.dbpedia.org/resource/Unami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unami_Club_Polideportivo"
"http://es.dbpedia.org/resource/Gimnástica_Segoviana_Club_de_Fútbol","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Unami_Club_Polideportivo"
"http://es.dbpedia.org/resource/Estela_García_Rodero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unami_Club_Polideportivo"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/2000/01/rdf-schema#label","Unami Club Polideportivo"
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://www.w3.org/2000/01/rdf-schema#comment","El Unami es un club de fútbol de España, de la localidad de Segovia. Juega en la Primera División Regional Aficionados de Castilla y León."
"http://es.dbpedia.org/resource/Unami_Club_Polideportivo","http://xmlns.com/foaf/0.1/name","Unami"
