"subject","predicate","object"
"http://es.wikipedia.org/wiki/Año_nuevo_purépecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_nuevo_purépecha"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://www.w3.org/2000/01/rdf-schema#label","Año nuevo purépecha"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://www.w3.org/2000/01/rdf-schema#comment","Año Nuevo Purépecha o Año Nuevo Tarasco es la fiesta que celebra el inicio de un nuevo año. La fecha en que se realiza esta celebración depende del tipo de calendario azteca, y la más común es la noche del 1 de febrero del calendario gregoriano, y solo celebra algunas comunidades purépechas en México.​"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://xmlns.com/foaf/0.1/name","Año Nuevo Purépecha"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_purépecha"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_febrero"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nochevieja"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_nuevo_purépecha"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://es.dbpedia.org/property/día",1
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://es.dbpedia.org/property/imagen","Anhajkukua.jpg"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://es.dbpedia.org/property/nombre","Año Nuevo Purépecha"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://es.dbpedia.org/property/nombreOficial","Juchari Uéxurhini"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://dbpedia.org/ontology/wikiPageID",5062382
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://dbpedia.org/ontology/wikiPageRevisionID",119019035
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_nuevo_purépecha?oldid=119019035&ns=0"
"http://es.dbpedia.org/resource/Año_nuevo_purépecha","http://dbpedia.org/ontology/abstract","Año Nuevo Purépecha o Año Nuevo Tarasco es la fiesta que celebra el inicio de un nuevo año. La fecha en que se realiza esta celebración depende del tipo de calendario azteca, y la más común es la noche del 1 de febrero del calendario gregoriano, y solo celebra algunas comunidades purépechas en México.​"
