"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/2000/01/rdf-schema#label","Nicolaj Thomsen"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaj Thomsen (Skagen, 8 de mayo de 1993) es un futbolista danés que juega en la demarcación de centrocampista para el FC Copenhague de la Superliga de Dinamarca."
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://xmlns.com/foaf/0.1/name","Nicolaj Thomsen"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Dinamarca"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aalborg_Boldspilklub"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Dinamarca"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Dinamarca"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolaj_Thomsen"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Copenhague"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aalborg_Boldspilklub"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/golesClubes",24
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/imagen","DK-Olborg .jpg"
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Nicolaj_Thomsen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Dinamarca"
