"subject","predicate","object"
"http://dbpedia.org/resource/Montenegrin_Water_Polo_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://www.w3.org/2000/01/rdf-schema#label","Copa de Montenegro de waterpolo masculino"
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Montenegro de waterpolo masculino es la segunda competición más importante de waterpolo masculino entre clubes de Montenegro."
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryfcj"
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_waterpolo_en_Montenegro"
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Montenegro_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageID",3133304
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRevisionID",118244505
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Montenegro_de_waterpolo_masculino?oldid=118244505&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino","http://dbpedia.org/ontology/abstract","La Copa de Montenegro de waterpolo masculino es la segunda competición más importante de waterpolo masculino entre clubes de Montenegro."
"http://es.dbpedia.org/resource/Copa_de_montenegro_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino"
"http://es.wikipedia.org/wiki/Copa_de_Montenegro_de_waterpolo_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Montenegro_de_waterpolo_masculino"
