"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/2000/01/rdf-schema#label","Pedicularis palustris"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/2000/01/rdf-schema#comment","Pedicularis palustris es una planta herbácea de la familia Orobanchaceae, anteriormente clasificado en las escrofulariáceas."
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://xmlns.com/foaf/0.1/name","Pedicularis palustris"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedicularis"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedicularis_palustris"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pedicularis"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/imageCaption","Pedicularis palustris"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/name","Pedicularis palustris"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/species","Pedicularis palustris"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Rhinantheae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/wikiPageID",3279601
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/wikiPageRevisionID",129437344
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinantheae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pedicularis"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedicularis_palustris?oldid=129437344&ns=0"
"http://es.dbpedia.org/resource/Pedicularis_palustris","http://dbpedia.org/ontology/abstract","Pedicularis palustris es una planta herbácea de la familia Orobanchaceae, anteriormente clasificado en las escrofulariáceas."
"http://es.wikipedia.org/wiki/Pedicularis_palustris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedicularis_palustris"
