"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/2000/01/rdf-schema#label","Mirta, de regreso"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://www.w3.org/2000/01/rdf-schema#comment","""Mirta, de regreso"" es una canción compuesta por Adrián Abonizio y grabada originalmente por Juan Carlos Baglietto como parte de su primer álbum, Tiempos difíciles, en 1982. A pesar de que nunca fue lanzada como sencillo/single, es hasta la fecha una de las canciones más populares tanto de Baglietto como de Abonizio, y una de las que el primero interpreta casi siempre en concierto. Es un emblema del género de la trova rosarina, y desde su aparición es considerada como una obra clásica tanto del rock nacional como de la música popular argentina."
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Adrián_Abonizio"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Juan_Carlos_Baglietto"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música_en_la_Argentina"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirta,_de_regreso"
"http://es.dbpedia.org/resource/Mirta,_de_regreso","http://es.dbpedia.org/property/canciónPosterior","Aunque mañana no estés"
