"subject","predicate","object"
"http://es.dbpedia.org/resource/Educando_a_Nina","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Unicanal"
"http://es.dbpedia.org/resource/Unicanal","http://www.w3.org/2000/01/rdf-schema#label","Unicanal"
"http://es.dbpedia.org/resource/Unicanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lmwjs"
"http://es.dbpedia.org/resource/Unicanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unicanal"
"http://es.dbpedia.org/resource/Unicanal","http://dbpedia.org/ontology/wikiPageID",7777257
"http://es.dbpedia.org/resource/Unicanal","http://dbpedia.org/ontology/wikiPageRevisionID",96831812
"http://es.dbpedia.org/resource/Unicanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unicanal_(Paraguay)"
"http://es.dbpedia.org/resource/Unicanal","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Unicanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unicanal?oldid=96831812&ns=0"
"http://es.dbpedia.org/resource/Consentidos_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Unicanal"
"http://es.wikipedia.org/wiki/Unicanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unicanal"
"http://es.dbpedia.org/resource/Teledeportes","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Unicanal"
"http://es.dbpedia.org/resource/Atracción_x4_en_Dream_Beach","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Unicanal"
"http://es.dbpedia.org/resource/Solamente_vos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Unicanal"
