"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Beguerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Beguerie"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/2000/01/rdf-schema#label","Carlos Beguerie"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Beguerie es una localidad argentina del partido de Roque Pérez, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://xmlns.com/foaf/0.1/name","Carlos Beguerie"
"http://es.dbpedia.org/resource/Carlos_Beguerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Roque_Pérez"
