"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gallo_Porras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Luis_Gallo_Porras","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco"
"http://dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Augusto_Benavides_Canseco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/2000/01/rdf-schema#label","Augusto Benavides Diez Canseco"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Benavides Diez-Canseco (Lima, 1889-1975) arquitecto peruano. Alcalde de Lima de 1946 a 1947."
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgch5"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://xmlns.com/foaf/0.1/name","Luis Gallo Porras"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lima"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Perú"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Diez_Canseco"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Benavides"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Gallo_Porras"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Gallo_Porras"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcaldes_de_Lima"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://dbpedia.org/ontology/wikiPageID",1399865
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://dbpedia.org/ontology/wikiPageRevisionID",126894894
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernoygestionpublica.edu.pe/recursos/debate4.pdf"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Benavides_Diez_Canseco?oldid=126894894&ns=0"
"http://es.dbpedia.org/resource/Augusto_Benavides_Diez_Canseco","http://dbpedia.org/ontology/abstract","Augusto Benavides Diez-Canseco (Lima, 1889-1975) arquitecto peruano. Alcalde de Lima de 1946 a 1947."
