"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbo_comizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciobarbus_comizo"
"http://es.dbpedia.org/resource/Barbus_comiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciobarbus_comizo"
"http://es.dbpedia.org/resource/Barbus_comizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciobarbus_comizo"
"http://es.dbpedia.org/resource/Comiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciobarbus_comizo"
"http://dbpedia.org/resource/Iberian_barbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciobarbus_comizo"
"http://es.wikipedia.org/wiki/Luciobarbus_comizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciobarbus_comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/2000/01/rdf-schema#label","Luciobarbus comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/2000/01/rdf-schema#comment","El barbo comizo (Luciobarbus comizo)​ es una especie de pez de la familia Cyprinidae endémica de la península ibérica."
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Barbus_comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtfp1"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://xmlns.com/foaf/0.1/name","Barbo comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luciobarbus"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciobarbus_comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/binomial","Luciobarbus comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Franz_Steindachner"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Luciobarbus"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/genus","Luciobarbus"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/mes","octubre"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/name","Barbo comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/rangeMap","Mapa Barbus comiza.png"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/species","comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/species","L. comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://es.dbpedia.org/property/synonyms","Barbus comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/wikiPageID",2597505
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/wikiPageRevisionID",120987306
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.es/secciones/biodiversidad/inventarios/inb/atlas_Peces/pdf/barbus_comizo_.pdf"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/synonym","Barbus comizo"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Steindachner"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luciobarbus"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luciobarbus_comizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciobarbus_comizo?oldid=120987306&ns=0"
