"subject","predicate","object"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://www.w3.org/2000/01/rdf-schema#label","Kajsa Bergqvist"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://www.w3.org/2000/01/rdf-schema#comment","Kajsa Bergqvist - (n. en Sollentuna, Suecia el 12 de octubre de 1976) Atleta sueca, campeona del mundo de salto de altura en Helsinki 2005. Además es la plusmarquista mundial indoor con 2,08 m. conseguidos en 2006. Su mejor marca al aire libre es 2,06 m. conseguidos en 2003 que es récord de su país. Su primer triunfo importante llegó en 1994 al proclamarse Campeona del Mundo Junior, a lo que sumó el título de Europa Junior al año siguiente. En 2002 consiguió el título de campeona de Europa al aire libre en Múnich, Alemania"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kajsa_Bergqvist"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zzzx"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://xmlns.com/foaf/0.1/homepage","http://www.kajsabergqvist.nu"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Europa_de_atletismo"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_bisexuales"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suecia"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kajsa_Bergqvist"
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://dbpedia.org/ontology/wikiPageID",238717
"http://es.dbpedia.org/resource/Kajsa_Bergqvist","http://dbpedia.org/ontology/wikiPageRevisionID",125176976
