"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EP_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EP_de_1981","http://www.w3.org/2000/01/rdf-schema#label","EP de 1981"
"http://es.dbpedia.org/resource/Categoría:EP_de_1981","http://www.w3.org/2004/02/skos/core#prefLabel","EP de 1981"
"http://es.dbpedia.org/resource/Categoría:EP_de_1981","http://dbpedia.org/ontology/wikiPageID",2532889
"http://es.dbpedia.org/resource/Categoría:EP_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",65587876
"http://es.dbpedia.org/resource/Categoría:EP_de_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EP_de_1981?oldid=65587876&ns=14"
"http://es.dbpedia.org/resource/Maiden_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Metal_Priestess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Bad_Religion_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Don't_Stop_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Shine_So_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/TV_Party_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Floorshow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Diamond_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/Six_Pack_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
