"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_cita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cita"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/2000/01/rdf-schema#label","La cita"
"http://es.dbpedia.org/resource/La_cita","http://www.w3.org/2000/01/rdf-schema#comment","La cita es el nombre que la crítica artística ha dado a un óleo de los cartones para tapices, de Francisco de Goya. Destinado al dormitorio de los Príncipes de Asturias en el Pardo, formaba parte de la cuarta serie que el artista había emprendido para la Real Fábrica de Tapices de Santa Bárbara. Como en toda la serie, se aprecia la impronta francesa. Posee una técnica abreviada, sumaria, toque fuerte del pincel que actúa sobre la preparación rojiza, pero no desea ocultarla.​"
"http://es.dbpedia.org/resource/La_cita","http://xmlns.com/foaf/0.1/name","La cita"
"http://es.dbpedia.org/resource/La_cita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
